﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"352","Storage","storage","48","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/11/RND2000-200AJ2.jpg"
"202","Software","software","48","Business Software - Finance, design, CAD, Office, Microsoft, MYOB, Trend Antivirus","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/software-box-cd.png"
"189","Monitors","laptop-and-desktop-monitors","48","Laptop and Desktop Monitors","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/LGmedium01.jpg"
"174","laptop-catalog-business-executive-notebooks-machine-buy-fast-quick-cheap","laptop-catalog-business-executive-notebooks-machine-buy-fast-quick-cheap","47","","",
"168","Ultrabooks","ultrabooks","","Notebooks R US Ultrabook ","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/envy_ultrabook_600x450.jpg"
"167","Netbooks","netbook-computers","","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/R011CX.jpg"
"155","Memory","memory","48","Laptop and Desktop Memory and upgrades","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/memory.png"
"129","Tablets","tablet-computer","","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/tablet2.107.png"
"76","HP Desktops","hp-desktops","74","HP Desktops, workstations and all in ones","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/07/E6C16PA.jpg"
"75","Lenovo Desktops","lenovo-desktops","74","Lenovo desktops, all in ones, workstations","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/lenovo1.png"
"74","Desktops","desktops","","Desktop PC | Best Desktop PC Deals,  Notebooks R Us Computers","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/06/desktop.jpg"
"52","Batteries and Power Adaptors","batteries-power-adaptors","","","",
"51","Cases","cases","48","Bags and Accessories","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/targus_cn01.mc_.png"
"50","Keyboard","keyboard","48","","",
"49","Mouse","mouse","48","","",
"48","Accessories","notebooksrus-computer-accessories-bags-keyboards-mouses","","Notebooksrus Computer accessories, bags, keyboards, mouses","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/07/NRUS_Computer_accessory_pack.jpg"
"47","Laptops","latops-notebooks-tablets-ultrabooks-and-hybrids","","Business laptops and notebooks in Melbourne - Lenovo, HP, Toshiba, Panasonic, Asus, Dell,","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/06/laptop6.jpg"
"46","Printers","printers","","","",
"45","Fujitsu Laptops","fujitsu-laptops","47","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/fujitsu_2_105928.jpg"
"44","Panasonic Toughbooks","panasonic-toughbooks","47","With a Panasonic Toughbook you can be productive anywhere, anytime and be confident that your equipment is designed to withstand the toughest treatment.","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/panasonic-2-logo-primary.jpg"
"43","Sony Laptops","sony-laptops","47","Sony Laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/sonylogo.jpg"
"42","Asus Laptops","asus-laptops","47","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/asus-logo-aug071.jpg"
"41","Toshiba Laptops","toshiba-laptops","47","Toshiba Laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/Toshiba-Notebooksrus-logo-21.png"
"39","Samsung Laptops","samsung-laptops","47","Samsung laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/samsung-logo.jpg"
"38","Lenovo Laptops","lenovo-laptops","47","Lenovo Laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/lenovo1.png"
"37","HP Laptops","hp-laptops","47","Hp Laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/HP-Notebooksrus-logo-21.png"
