﻿"Display Type","Category Image","Category Description","Parent Term ID","Category Name","Category Slug","Term ID"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/11/RND2000-200AJ2.jpg","","48","Storage","storage","352"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/software-box-cd.png","Business Software - Finance, design, CAD, Office, Microsoft, MYOB, Trend Antivirus","48","Software","software","202"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/LGmedium01.jpg","Laptop and Desktop Monitors","48","Monitors","laptop-and-desktop-monitors","189"
"",,"","47","laptop-catalog-business-executive-notebooks-machine-buy-fast-quick-cheap","laptop-catalog-business-executive-notebooks-machine-buy-fast-quick-cheap","174"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/envy_ultrabook_600x450.jpg","Notebooks R US Ultrabook ","","Ultrabooks","ultrabooks","168"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/R011CX.jpg","","","Netbooks","netbook-computers","167"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/memory.png","Laptop and Desktop Memory and upgrades","48","Memory","memory","155"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/tablet2.107.png","","","Tablets","tablet-computer","129"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/07/E6C16PA.jpg","HP Desktops, workstations and all in ones","74","HP Desktops","hp-desktops","76"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/lenovo1.png","Lenovo desktops, all in ones, workstations","74","Lenovo Desktops","lenovo-desktops","75"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/06/desktop.jpg","Desktop PC | Best Desktop PC Deals,  Notebooks R Us Computers","","Desktops","desktops","74"
"",,"","","Batteries and Power Adaptors","batteries-power-adaptors","52"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/targus_cn01.mc_.png","Bags and Accessories","48","Cases","cases","51"
"",,"","48","Keyboard","keyboard","50"
"",,"","48","Mouse","mouse","49"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/07/NRUS_Computer_accessory_pack.jpg","Notebooksrus Computer accessories, bags, keyboards, mouses","","Accessories","notebooksrus-computer-accessories-bags-keyboards-mouses","48"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/06/laptop6.jpg","Business laptops and notebooks in Melbourne - Lenovo, HP, Toshiba, Panasonic, Asus, Dell,","","Laptops","latops-notebooks-tablets-ultrabooks-and-hybrids","47"
"",,"","","Printers","printers","46"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/fujitsu_2_105928.jpg","","47","Fujitsu Laptops","fujitsu-laptops","45"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/panasonic-2-logo-primary.jpg","With a Panasonic Toughbook you can be productive anywhere, anytime and be confident that your equipment is designed to withstand the toughest treatment.","47","Panasonic Toughbooks","panasonic-toughbooks","44"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/sonylogo.jpg","Sony Laptops","47","Sony Laptops","sony-laptops","43"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/asus-logo-aug071.jpg","","47","Asus Laptops","asus-laptops","42"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/Toshiba-Notebooksrus-logo-21.png","Toshiba Laptops","47","Toshiba Laptops","toshiba-laptops","41"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/samsung-logo.jpg","Samsung laptops","47","Samsung Laptops","samsung-laptops","39"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/08/lenovo1.png","Lenovo Laptops","47","Lenovo Laptops","lenovo-laptops","38"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/HP-Notebooksrus-logo-21.png","Hp Laptops","47","HP Laptops","hp-laptops","37"
